id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
35166,83059,Richard,Beagan,51870.26,1424.44,2023,True
35168,83058,Seth,Clark,62224.13,1000.00,2023,True
35170,83055,Christopher,Friski,49375.83,1000.00,2023,True
35172,83053,Zachary,Higgins,44440.48,1059.61,2023,True
35174,83056,Timothy,Knick,50086.88,1606.50,2023,True
35167,83054,Jason,Brockenbrough,50027.53,2918.13,2023,True
35169,83060,Tyler,Falls,57829.94,2463.16,2023,True
35171,83062,David,Henson,80535.40,3459.11,2023,True
35173,89838,Michael,Huffman,727.00,0.00,2023,True
35175,89839,Michael,Marshal,103153.75,1000.00,2023,True
35156,83059,Richard,Beagan,51870.26,1424.44,2023,True
35158,83058,Seth,Clark,62224.13,1000.00,2023,True
35160,83055,Christopher,Friski,49375.83,1000.00,2023,True
35162,83053,Zachary,Higgins,44440.48,1059.61,2023,True
35163,89838,Michael,Huffman,727.00,0.00,2023,True
35157,83054,Jason,Brockenbrough,50027.53,2918.13,2023,True
35159,83060,Tyler,Falls,57829.94,2463.16,2023,True
35161,83062,David,Henson,80535.40,3459.11,2023,True
35164,83056,Timothy,Knick,50086.88,1606.50,2023,True
35165,89839,Michael,Marshal,103153.75,1000.00,2023,True
14535,83053,Zachary,Higgins,41328.0,,2022,True
14536,83054,Jason,Brockenbrough,46015.0,,2022,True
14537,83055,Christopher,Friski,43394.0,,2022,True
14538,83056,Timothy,Knick,43394.0,,2022,True
14539,83057,Seth,Sayers,43394.0,,2022,True
14540,83058,Seth,Clark,53577.0,,2022,True
14541,83059,Richard,Beagan,49038.0,,2022,True
14542,83060,Tyler,Falls,55149.0,,2022,True
14543,83061,Oliver,Schriver,47734.0,,2022,True
14544,83062,David,Henson,69742.0,,2022,True
14545,83063,Michael,Marshall,104435.0,,2022,True
