id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73331,,Anby,Shawn,N.,,M,,,2021-01-19,207,Deputy,45074.0
73332,,Arcia,Eric,R.,,M,,,2021-12-01,202,Chief Deputy,83268.0
73333,,Blount,Towanda,L.,,,,,2018-11-16,214,Master Deputy,51868.0
73334,,Carter,Daniel,R.,,M,,,2017-05-16,209,Master Deputy,52368.0
73335,,Childress,Willie,C.,,M,,,2017-07-17,205,Master Deputy,52268.0
73336,,Clevinger,Kenneth,L.,,M,,,2018-05-01,203,Sergeant,59722.0
73337,,Crump,Dawn,F.,,F,,,2001-10-22,204,Sergeant,67127.0
73338,,Fleischer,Shawn,T.,,M,,,2020-07-06,206,Senior Deputy,48347.0
73339,,Hardin,David,J.,,M,WHITE,,1995-03-18,201,Sheriff,112717.0
73340,,Harris,Gregory,K.,,M,,,2013-07-15,213,Master Deputy,52368.0
73341,,Leftwich,Tracey,L.,,,,,1995-10-01,212,Master Deputy,63903.0
73342,,Ludtke,Philip,M.,,M,,,2020-08-03,208,Senior Deputy,48347.0
73343,,Smith,Forrest,K.,,M,,,1999-09-20,217,Master Deputy,62582.0
73344,,Town,James,E.,,M,,,2004-03-04,216,Master Deputy,58673.0
73345,,Viniard,Samuel,B.,,M,,,2021-11-01,231,Part Time Deputy,21.67
73346,,Watkins,Letitia,T.,,F,,,2021-01-04,210,Senior Deputy,48347.0
83610,5cea5a10-98d3-4206-ba43-19af6514f1dc,Kellum,Arlene,G.,,F,,,2007-04-09,,Master Deputy Sheriff,52943.0
