id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
7385,73331,Shawn,Anby,45074.0,,2022,True
7386,73332,Eric,Arcia,83268.0,,2022,True
7387,73333,Towanda,Blount,51868.0,,2022,True
7388,73334,Daniel,Carter,52368.0,,2022,True
7389,73335,Willie,Childress,52268.0,,2022,True
7390,73336,Kenneth,Clevinger,59722.0,,2022,True
7391,73337,Dawn,Crump,67127.0,,2022,True
7392,73338,Shawn,Fleischer,48347.0,,2022,True
7393,73339,David,Hardin,112717.0,,2022,True
7394,73340,Gregory,Harris,52368.0,,2022,True
7395,73341,Tracey,Leftwich,63903.0,,2022,True
7396,73342,Philip,Ludtke,48347.0,,2022,True
7397,73343,Forrest,Smith,62582.0,,2022,True
7398,73344,James,Town,58673.0,,2022,True
7399,73345,Samuel,Viniard,21.67,,2022,True
7400,73346,Letitia,Watkins,48347.0,,2022,True
14687,73337,Dawn,Crump,67127.0,70.45,2022,True
14688,73340,Gregory,Harris,52368.0,148.81,2022,True
14689,73331,Shawn,Anby,45074.0,466.6,2022,True
14690,73334,Daniel,Carter,52368.0,3527.5,2022,True
14691,73335,Willie,Childress,52268.0,1408.91,2022,True
14692,73338,Shawn,Fleischer,48347.0,533.99,2022,True
14693,83610,Arlene,Kellum,52943.0,,2022,True
14694,73342,Philip,Ludtke,48347.0,817.5,2022,True
14695,73343,Forrest,Smith,62582.0,2068.97,2022,True
14696,73344,James,Town,58673.0,152.74,2022,True
14697,73346,Letitia,Watkins,48347.0,525.01,2022,True
