id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
30783,064655271814401,Steele,Bryce,Michael,,,,,,,Police Officer,
89314,3db53922-7efd-4f12-a227-daa2c2a98f3b,Santos,Lindsey,Lee,,,,,,,Master Police Officer,
74313,a849bb47-e569-463f-9402-5a8e450c2024,Kelly III,William,,,,,,,,Sergeant,
30845,783098812788659,Williams,Seth,,,,,,,,Officer,
30846,572527838609354,Williams,Todd,,,,,,,,Assistant Chief Of Police,
30848,020350199990317,Williams  ,Roderick,,,,,,,,Recruit,
30849,811431277741604,Williams  ,Charles,,,,,,,,Officer,
89318,48c31cea-7e45-40cb-992d-25faea9066b6,Scholl,Samuel,D.,,,,,,,Police Officer,
30640,093022242471140,Martin,Brock,A.,,,,,,,Master Police Officer,
30851,765944904545569,Winnie  ,Gary,,,,,,,,Officer,
30859,286483106237104,Young  ,Rodney,,,,,,,,Sergeant,
30539,Guertler-Brian,Guertler,Brian,K.,,M,,,,,Officer,
30561,995190921654039,Hunsinger,Andrew,,,,,,,,Recruit,
30574,563795255154921,Jamison,Dereck,Roman,,,,,,,Officer,
30593,763215011364999,Kidd,Michael,Craig,,,,,,,Officer,
89258,c1c57832-1227-46a2-b2c2-0cd75991e0a5,Davis,Matthew,,,,,,,,Police Officer,
30498,265315773513497,Fentress,Samantha,Anne,,,,,,,Officer,
89325,eb4be912-96c2-4e20-9dd1-604c40f0a321,Unzueta,Christopher,Anthony,,,,,,,Police Recruit,
89259,a39f8348-6a8b-4d19-8211-f83c84ee69be,Davis,Sheldon,Jerome,,,,,,,Master Police Officer,
30527,649903708340826,Glathar,Alexander,Raymond,,,,,,,Recruit,
89240,e66430c3-020b-45f5-995d-454c674334a1,Avery,Danielle,M.,,,,,,,Police Sergeant,
89263,2754466c-53d2-4779-93f9-50c8ff292a94,Drenkhahn,Michael,E.,,,,,,,Police Officer,
30829,146242685889055,Weaver,Annemarie,Bashara,,,,,,,Officer,
89328,21ec8499-1813-455a-8b3a-a7ac2e878d9a,Wall,George,Christopher,,,,,,,Police Sergeant,
89294,5aeb2607-df8e-4b85-9b2f-3791b76dd4ba,Maisonave,Peter,R.,,,,,,,Police Sergeant,
30608,811853234674771,Lee  ,Tony,,,,,,,,Officer,
89296,2431fe9e-6900-42bc-81f9-290cda24ff92,McDonald,Alexandra,,,,,,,,Police Officer,
89297,0c0419bb-db0e-4d20-8322-cb6f89077a78,McElroy,Tyler,Daniel,,,,,,,Master Police Officer,
30611,282582983858016,Lewis III,LeRoy,,,,,,,,Officer,
89331,c0d2e20c-b99b-44d8-adee-4dd91fe733a0,Watson,Sara,Lynn,,,,,,,Police Recruit,
89249,c164af88-bdd8-43b5-894c-f68aa82cdc32,Caesar,Noah,Makonnen,,,,,,,Master Police Officer,
89326,892b4c28-1c2e-4cbc-907c-b40848c45adf,Villasenor,Duane,,,,,,,,Police Officer,
89327,f5e90dc5-1b67-4808-93f3-dcf7b7cd4a31,Visingardi,Jacob,M.,,,,,,,Police Lieutenant,
30641,437013018817093,Martin  ,Herman,,,,,,,,Officer,
89315,20b72d16-603a-4a4d-bfed-1c709c66607a,Sapp,Leldon,Dion,,,,,,,Master Police Officer,
89329,fd127312-e603-4b18-b12f-d78fd55845de,Walters,Kellen,T.,,,,,,,Master Police Officer,
30649,066746186164297,Maxey  ,Steve,,,,,,,,Officer,
89261,56903cc7-bdc0-4832-b4d5-bb5abd39fd32,Diaz,Christian,R.,,,,,,,Police Officer,
89330,d81ab50a-1377-49f2-a81c-60b3613cd834,Washington,Ryan,James,,,,,,,Police Officer,
89316,ec491495-8845-429b-b8d5-e8b76e28d6a3,Scarbor,Lorenzo,L.,,,,,,,Master Police Officer,
30679,663391994738745,Murphy III,John,,,,,,,,Officer,
30685,997442053825826,Niles III,James,,,,,,,,Officer,
89299,fdc4919c-8d6a-40d4-b5cc-2510f0d4fb65,Mellinger,Ashley,Jane,,,,,,,Police Officer,
89288,087334e2-9e2f-409a-9b75-49d48a2531a1,Kelly,Edward,Hugh,,,,,,,Master Police Officer,
89241,2edc0c85-31c2-432f-bbe8-7095d3597673,Bangoura,SeKou,A.,,,,,,,Master Police Officer,
30697,720156865124254,Palevich  ,Edward,,,,,,,,Officer,
89265,de526d03-7e8b-42e2-8876-a5a9b5530fa2,Edwards,Wynter,Leighanne,,,,,,,Master Police Officer,
30711,351723262006441,Pickering  ,William,,,,,,,,Sergeant,
30742,251248484579714,Sales III,Nelson,,,,,,,,Officer,
30752,222374425892843,Schraft  ,John,,,,,,,,Officer,
30753,999641999941056,Serrano III,Benjamin,,,,,,,,Sergeant,
30762,279380251024343,Sims  ,James,,,,,,,,Officer,
30772,547817201296291,Smith,Corey,,,,,,,,Sergeant,
30773,938550144491696,Smith,Jennifer,,,,,,,,Officer,
30774,570051574147605,Smith,Jonathan,,,,,,,,Officer,
30337,816057753813352,Almeida,Jamie,,,,,,,,Sergeant,
30347,618584735543892,Armstrong  ,Calvin,,,,,,,,Officer,
30349,288613017128641,Arrage  ,Antoine,,,,,,,,Officer,
30361,178756490101153,Barnes,Kyle,,,,,,,,Officer,
30373,996785136864679,Been  ,Francis,,,,,,,,Sergeant,
30389,611395993016084,Bowen  ,Thomas,,,,,,,,Officer,
89300,aa51896c-d7f8-4729-82f8-1382c398bdf7,Mercogliano,Vincent,Michael,,,,,,,Master Police Officer,
89287,c45f132a-9b91-4b7b-813f-53d004fb4fef,Kavanek,Paul,A.,,,,,,,Master Police Officer,
30395,433943036833652,Briggs  ,Ralph,,,,,,,,Officer,
30403,869542411152056,Brown,Jaden,,,,,,,,Recruit,
89250,7ba97183-9b77-4539-ab7e-c0e02d1fdd47,Christie,Aaron,N.,,,,,,,Police Officer,
30410,094630332644067,Burke III,Thomas,,,,,,,,Officer,
30417,107382965672999,Camara,Lancina,,,,,,,,Recruit,
30424,397463555336317,Caruso II,Joseph,,,,,,,,Officer,
30439,486889115515701,Cobb  ,Michael,,,,,,,,Officer,
89289,cce2353a-b896-4293-9be5-5692b9e1c14f,Kim,Jon,M.,,,,,,,Master Police Officer,
30448,058926999112676,Corbett  ,Jacques,,,,,,,,Recruit,
30470,859551021310858,Dixon  ,Phillip,,,,,,,,Sergeant,
89335,ad59af2f-456a-4def-bd21-a95f071f02b6,Woolery,Doloras,Renee,,,,,,,Police Officer,
30476,764135549557670,Driskell  ,Alan,,,,,,,,Officer,
30507,016271298643247,Frazier II,Kareem,,,,,,,,Officer,
30510,131612543934383,Freeman  ,Johnson,,,,,,,,Officer,
30528,736246619780701,Goddard  ,Alphonso,,,,,,,,Recruit,
30535,860345772436130,Gregory  ,Frankie,,,,,,,,Officer,
30545,620856308096262,Harper Sr,Bruce,,,,,,,,Officer,
30551,188446809903301,Hines II,John,,,,,,,,Officer,
30573,754679477205398,Jackson III,Lionel,,,,,,,,Officer,
30781,731477017494612,Squyres Sr,Shaun,,,,,,,,Sergeant,
30789,445260539919403,Swears  ,Donald,,,,,,,,Officer,
30803,898498803408344,Todd,David,L,,,,,,,Officer,
30805,196609343798580,Toreno II,Michael,,,,,,,,Officer,
30836,864149624226154,White,Jamonicus,,,,,,,,Sergeant,
30351,504178993005765,Atwood,Brian,Keith,,,,,,,Police Lieutenant,87698.72
30352,843459495596291,Austin,Aren,A.,,,,,,,Master Police Officer,50514.51
30353,069025737405183,Austin,Kyle,D.,,,,,,,Master Police Officer,46367.88
30354,116628366278340,Bailey,Michael,R.,,,,,,,Master Police Officer,57342.38
30355,944173752655935,Ball,John,,,,,,,,Police Officer,55156.48
30356,577306952789206,Balmaceda,Ronald,R.,,,,,,,Police Officer,23000.51
30357,783907882936306,Banks,Nathan,R.,,,,,,,Master Police Officer,61772.20
30358,555240303013536,Barnes,Kevin,E.,,,,,,,Police Officer,42937.27
30359,995644190446413,Barnes,Timothy,B.,,,,,,,Police Sergeant,60523.29
30360,809471322975307,Barnes,Christopher,D.,,,,,,,Police Lieutenant,78525.82
30362,324791108934397,Baron,Jennifer,Mowry,,,,,,,Master Police Officer,57748.83
30363,524071062483895,Barrera,Antonio,M.,,,,,,,Master Police Officer,52386.03
30364,128065596912857,Bartley,Steven,A.,,,,,,,Police Sergeant,58314.89
30365,171980878879008,Bates,Theodore,R.,,,,,,,Master Police Officer,49014.76
30366,253564041559180,Batteen,Ryan,L.,,,,,,,Police Sergeant,74176.95
30367,686592136236328,Baughman,Christopher,B.,,,,,,,Police Sergeant,60546.30
30368,594058441430184,Beaman,Graeme,E.,,,,,,,Master Police Officer,36291.79
30369,847567169236128,Beasley,Keith,E.,,,,,,,Master Police Officer,55569.62
30370,929301953843584,Beasley,Jonluke,W.,,,,,,,Master Police Officer,23653.69
30371,702196693605950,Beasley,Daniel,A.,,,,,,,Master Police Officer,57505.19
30372,605620983205958,Beaudoin,Timothy,R.,,,,,,,Master Police Officer,55418.07
30374,135043358494180,Bender,Alexander,,,,,,,,Police Officer,49857.69
30375,340822005989353,Benjamin,David,Aaron,,,,,,,Police Sergeant,56366.66
30376,284479632575778,Bennett,Erica,L.,,,,,,,Master Police Officer,55629.71
30377,363791725804599,Bennis,Robert,P.,,,,,,,Police Sergeant,50124.27
30378,379359561236665,Benshoff,Alexander,R.,,,,,,,Master Police Officer,40477.12
30379,681399778640124,Bissett,Steven,D.,,,,,,,Police Sergeant,58546.34
30380,042934137646842,Bitting,Catrinna,R.,,,,,,,Master Police Officer,26646.02
30381,787252960837576,Blackwell,Sean,M.,,,,,,,Master Police Officer,58970.13
30382,126343799509942,Blakeslee,Valencia,Julia,,,,,,,Master Police Officer,61644.37
30383,252906102657529,Blakeslee,Brenton,,,,,,,,Police Officer,44013.17
30384,868643700294775,Blowe,Audwin,Lamont,,,,,,,Police Officer,31096.84
30385,668360084968477,Bongiovi,James,V.,,,,,,,Master Police Officer,48323.33
30386,146258087603878,Boone,Kyle,T.,,,,,,,Master Police Officer,25954.54
30387,494886132938200,Bostjancic,Casey,L.,,,,,,,Master Police Officer,61665.76
30388,770302730639695,Boubacar,Issoufou,,,,,,,,Police Sergeant,54847.68
30390,798399971083909,Boyer,Taylor,L.,,,,,,,Master Police Officer,48427.88
30391,045608402466246,Brady,Richard,P.,,,,,,,Master Police Officer,62264.25
30392,683770003386109,Brake,Sean,M.,,,,,,,Master Police Officer,45087.94
30394,590421951315868,Breslin,Timothy,K.,,,,,,,Police Sergeant,57235.43
30396,398911538231320,Brinkley,Christopher,Scott,,,,,,,Police Sergeant,70229.73
30397,384486468460528,Broadbent,Robert,E.,,,,,,,Master Police Officer,46571.47
30398,281004395808826,Brodnax,Louis,L.,,,,,,,Master Police Officer,48788.00
30399,630234668039091,Brown,David,,,,,,,,Police Officer,21730.50
30400,558207790381068,Brown,Navarre,B.,,,,,,,Master Police Officer,39180.92
30401,844115754496352,Brown,Joseph,Robert,,,,,,,Police Officer,44744.76
30402,603885348102599,Brown,Elizabeth,L.,,,,,,,Police Officer,42285.78
30404,867278664139225,Bruckner,Matthew,K.,,,,,,,Master Police Officer,51487.94
30405,910181244976763,Bryant,Bruce,,,,,,,,Police Officer,33767.98
30406,013590244473497,Bryant,Christopher,E.,,,,,,,Police Lieutenant,90977.26
30407,489756589775680,Bullock,Aaron,,,,,,,,Police Officer,44721.54
30408,513118140223127,Burke,James,Patrick,,,,,,,Police Officer,62781.08
30411,895381358278621,Burney,Adrian,D.,,,,,,,Master Police Officer,67027.91
30412,427206778262475,Burnham,Matthew,C.,,,,,,,Master Police Officer,45434.21
30413,361353159340051,Burroughs,Jason,W.,,,,,,,Master Police Officer,51154.20
30414,773285533978717,Cable,Joshua,A.,,,,,,,Master Police Officer,44185.03
30415,699674718463984,Callis,Keith,F.,,,,,,,Police Sergeant,57107.19
30416,332556598704866,Camara,Lonceny,,,,,,,,Police Recruit,41196.83
30418,581871937422115,Canant,Joseph,B.,,,,,,,Police Sergeant,67047.78
30419,720173550765887,Cangiano,Erin,A.,,,,,,,Police Officer,18715.82
30420,514728268343196,Carey,Jason,L.,,,,,,,Master Police Officer,62349.92
30421,711723737782371,Carey,Bryan,M.,,,,,,,Police Sergeant,25855.52
30422,559319275125419,Carpenter,Scott,A.,,,,,,,Master Police Officer,20163.67
30423,566064861924383,Carpenter,Joseph,Callahan,,,,,,,Master Police Officer,64437.27
30425,527520758376849,Catalano,Mark,A.,,,,,,,Master Police Officer,57934.17
30426,859451671706834,Cavazos,Joel,R.,,,,,,,Master Police Officer,63842.03
30427,222841022799526,Centofante,Phillip,John Angelo,,,,,,,Police Officer,26752.25
30428,378612015226112,Cericola,John,,,,,,,,Master Police Officer,52314.31
30429,587062812862468,Cevora,Tawny,Katrel Rowena,,,,,,,Master Police Officer,43587.04
30430,869983449849862,Chafee,Michael,M.,,,,,,,Master Police Officer,44626.41
30431,644173323187609,Chambers,Robert,Eaton,,,,,,,Police Sergeant,66612.88
30432,195511510939764,Chandler,Shantel,Destiny,,,,,,,Police Officer,44057.35
30433,966294262951214,Chaney,Corey,Dunell,,,,,,,Master Police Officer,50914.79
30434,086474396698199,Chapman,Ka'Dean,J.,,,,,,,Police Officer,50168.71
30435,419981851491292,Claar,Zachary,John,,,,,,,Master Police Officer,46201.31
30436,789630341806191,Clark,Jake,A.,,,,,,,Police Sergeant,41404.64
30437,027788029167460,Clements,Andrew,,,,,,,,Police Recruit,40508.13
30438,075097909721769,Clifton,Jeffery,Allan,,,,,,,Police Sergeant,75542.50
30440,874554292964923,Cobian,Eric,Jon,,,,,,,Police Officer,42406.19
30441,325113292884859,Coddington,Emily,P.,,,,,,,Police Officer,37697.02
30442,755515734745264,Cofer,Gerard,I.,,,,,,,Master Police Officer,61599.74
30443,732966995322208,Coghlan,Jonathan,B.,,,,,,,Police Captain,34575.08
30444,319962165015962,Coleman,Gareth,A.,,,,,,,Police Officer,69194.05
30445,682891693486062,Collier,Jacob,,,,,,,,Police Officer,35728.53
30446,400163943433060,Conn,Brian,A.,,,,,,,Police Officer,48910.68
30447,160632692056450,Copeland,Aprell,M.,,,,,,,Police Lieutenant,76847.82
30450,285903134341545,Cosca,Michael,J.,,,,,,,Master Police Officer,42817.59
30451,030849954714698,Countryman,Geoffrey,A.,,,,,,,Master Police Officer,62752.11
30452,160573247701808,Cranford,Michael,William,,,,,,,Master Police Officer,27277.46
30453,205098235917085,Crowder,Neal,Gray,,,,,,,Master Police Officer,68439.69
30454,536401232940340,Crowder,Ryan,Madison,,,,,,,Master Police Officer,55211.52
30455,923041900246701,Cryderman,Aaron,M.,,,,,,,Police Sergeant,56950.93
30456,434504491081021,Dajero,Gaudencio,D.,,,,,,,Police Sergeant,69964.64
30457,771559897262233,Daley,Brian,J.,,,,,,,Master Police Officer,55044.02
30458,568138761501012,Daniels,Chad,A.,,,,,,,Master Police Officer,59530.63
30459,262283886546513,Davis,Odell,H.,,,,,,,Police Sergeant,62381.62
30460,077237914720292,Davis,Darrick,,,,,,,,Master Police Officer,54003.04
30461,383674754853236,Davis,Ryan,B.,,,,,,,Master Police Officer,60579.36
30462,625594791808926,Dean,Jacoby,Scott Collin,,,,,,,Police Officer,59923.34
30463,643113857977631,Decrisci,Vincent,Raymond,,,,,,,Police Officer,42894.02
30464,334152977140105,DeGuzman,Raymond,P.,,,,,,,Master Police Officer,59604.82
30465,877927367047388,Deleo,Richard,H.,,,,,,,Police Sergeant,62802.74
30466,888463743863043,DeLucenay,Adam,P.,,,,,,,Master Police Officer,50901.06
30467,633173114488995,Deuell,Christopher,L.,,,,,,,Police Sergeant,51017.93
30468,437474914388643,Diener,Jeffrey,A.,,,,,,,Police Officer,25729.99
30469,243467090057422,Dierks,Adam,J.,,,,,,,Police Sergeant,57404.06
30471,816914136464988,Dooley,Jason,Allen,,,,,,,Police Sergeant,70149.85
30472,132508216294708,Dowell,Matt,Aaron,,,,,,,Police Officer,40225.89
30393,819739273679105,Branning,Joe,M.,,,,,,,Police Lieutenant,114194.00
30409,134170727095523,Burke,Vanna,S.,,,,,,,Police Officer,53383.00
30473,072280182583523,Dozier,Vernon,C.,,,,,,,Master Police Officer,57010.83
30474,346160026263791,Dreer,Charles,E.,,,,,,,Master Police Officer,31845.23
30475,343236128712042,Driscoll,Myles,,,,,,,,Police Officer,40746.01
30477,429934821730111,Dunagan,Matthew,Thomas,,,,,,,Police Officer,34874.29
30478,486065770387187,Dunthorn,Collin,P.,,,,,,,Police Officer,42197.55
30479,629168152679001,Dupree,Cameron,,,,,,,,Police Officer,39138.92
30480,178253305452073,Eberhardt,David,B.,,,,,,,Master Police Officer,34805.80
30481,485511667178008,Edington,Michael,C.,,,,,,,Master Police Officer,75478.25
30483,282498999504649,Eisenberg-Arce,Jarett,S.,,,,,,,Police Officer,52091.98
30484,141591291578427,Ekmekci,Riza,Mert,,,,,,,Police Recruit,54862.47
30485,132370149791506,Elder,James,M.,,,,,,,Master Police Officer,54283.99
30486,245008627030541,Elmore,Brandon,Wyatt,,,,,,,Master Police Officer,48936.13
30487,229790804727661,Erwin,Grady,B.,,,,,,,Master Police Officer,68404.09
30488,223114332832697,Evancho,Clayton,N.,,,,,,,Police Officer,41060.40
30489,619940468023896,Fales,Joshua,Stephen,,,,,,,Police Officer,51936.27
30490,310903553529526,Fanelli,Kenneth,M.,,,,,,,Master Police Officer,46800.80
30491,464044531744737,Fayton,Michael,P.,,,,,,,Police Sergeant,59398.66
30492,702749473005481,Fedorko,Paul,J.,,,,,,,Police Sergeant,68161.67
30493,554204544496896,Fekete,Steven,J.,,,,,,,Master Police Officer,68914.68
30494,905414881946657,Feliciano,David,,,,,,,,Police Officer,42151.86
30495,645347338289227,Felix,Michael,M.,,,,,,,Police Lieutenant,90257.26
30496,127734317799156,Fenley,Victoria,C.,,,,,,,Master Police Officer,46279.48
30497,587914751064813,Fennell,Patrick,R.,,,,,,,Police Officer,56122.35
30499,872920743136437,Finn,Brian,T.,,,,,,,Master Police Officer,53741.77
30500,181631254724362,Flatley,Maura,A.,,,,,,,Police Officer,60114.16
30501,723906564704808,Flood,Jeremy,David,,,,,,,Master Police Officer,51382.81
30502,131504723448598,Folscher,Wallace,J.,,,,,,,Police Officer,25471.51
30503,469315956284312,Ford,Carrie,Ann,,,,,,,Master Police Officer,56770.40
30504,969483524257899,Ford,Nathan,L.,,,,,,,Police Sergeant,67205.15
30505,564338165071995,Frater,Kevin,Omar,,,,,,,Police Sergeant,57931.31
30506,438783640585457,Frazier,Douglas,P.,,,,,,,Master Police Officer,57143.89
30508,376932145140681,Frear,Tyler,Kent,,,,,,,Master Police Officer,46189.79
30509,785310657784923,Freeman,Shauna,P.,,,,,,,Master Police Officer,51215.75
30511,689461292302985,Frenier,Robert,Drake,,,,,,,Police Sergeant,0
30512,686890050469178,Fruster,Kavoris,,,,,,,,Police Officer,47228.06
30513,991773804008202,Garand,Gary,M.,,,,,,,Master Police Officer,56958.95
30514,937033643062378,Garcia,Arturo,F.,,,,,,,Master Police Officer,56109.48
30515,933013330103529,Gardner,Logan,T.,,,,,,,Police Officer,43746.62
30516,746474258603824,Gardner,Chase,,,,,,,,Police Officer,54219.77
30517,201798687425839,Garmon,Austin,,,,,,,,Police Officer,55266.77
30518,016049528528759,Garrison,Sean,,,,,,,,Master Police Officer,56883.81
30519,637603697699702,Garvey,Patrick,Anthony,,,,,,,Master Police Officer,47778.36
30520,909524532539123,Gates,James,B.,,,,,,,Master Police Officer,49370.10
30521,891451362909942,Gauthier,Jason,A.,,,,,,,Police Sergeant,75766.21
30522,821783795263724,Germond,Brian,M.,,,,,,,Police Sergeant,75696.14
30523,720673632269483,Gibson,William,T.,,,,,,,Master Police Officer,45935.70
30524,339838952042656,Gillespie,Shayn,D.,,,,,,,Police Officer,38773.25
30525,014546232025380,Gilley,Sean,W.,,,,,,,Police Officer,37606.87
30526,454410991821827,Gladwell,Vaughn,A.,,,,,,,Master Police Officer,61483.41
30529,350383078928381,Godwin,Terrell,,,,,,,,Police Sergeant,57117.81
30530,218236078561003,Goins,Brandon,J.,,,,,,,Police Sergeant,7973.54
30531,042965970979292,Grabow,Meghan,Jessica,,,,,,,Police Officer,43579.44
30532,798618202286938,Gray,Tyler,B.,,,,,,,Police Officer,56092.63
30533,186402420657154,Gray,Robert,Gerard,,,,,,,Master Police Officer,53782.28
30534,026190537831149,Greeson,Dallas,A.,,,,,,,Police Sergeant,56499.44
30536,101027255370841,Gribble,David,M.,,,,,,,Master Police Officer,37885.21
30537,327961366949314,Gross,Kevin,Michael,,,,,,,Master Police Officer,46947.40
30538,243395620863708,Grover,Melvin,O.,,,,,,,Master Police Officer,80130.38
30540,608131587031591,Haag,Steven,J.,,,,,,,Master Police Officer,55827.40
30541,609200267191500,Hall,Isaiah,,,,,,,,Police Recruit,45041.86
30542,831512649572222,Hansen,Dustin,J.,,,,,,,Master Police Officer,54458.36
30543,839601751889482,Hardesty,Terry,L.,,,,,,,Master Police Officer,51291.42
30544,832606816673034,Hardison,Cecilia,M.,,,,,,,Master Police Officer,40468.67
30546,593749548480056,Harrell,Cameron,R.,,,,,,,Police Officer,45107.17
30547,170772959360323,Haywood,Gino,Antonio,,,,,,,Police Officer,45890.32
30548,631311326217731,Headen,Justine,J.,,,,,,,Police Officer,41672.73
30549,915766030320308,Heckman,Mark,,,,,,,,Police Lieutenant,80949.64
30550,980622471062161,Herr,Patrick,Joseph,,,,,,,Master Police Officer,35128.27
30552,033696924999838,Hodgis,Steven,W.,,,,,,,Police Sergeant,31198.86
30553,563836023837954,Holland,Gary,M.,,,,,,,Master Police Officer,50909.59
30554,393770025866034,Holloway,Kyle,D.,,,,,,,Police Officer,53383.00
30555,909150605986282,Howard,Daryl,N.,,,,,,,Assistant Chief Of Police,105887.24
30556,643789418950896,Howe,Aaron,S.,,,,,,,Master Police Officer,61116.66
30557,Hoyt-Edmund,Hoyt,Edmund,"""Ryan""",,M,WHITE,,,,Police Officer,45725.19
30558,957361716751575,Hryniewich,Richard,J.,,,,,,,Master Police Officer,51998.80
30559,316245516551009,Huggins,Thomas,M.,,,,,,,Master Police Officer,60094.02
30560,544989419017862,Hughes,Jo,Ann,,,,,,,Master Police Officer,60766.93
30562,963274131679562,Hunt,Danielle,K.,,,,,,,Police Officer,28441.34
30563,480904199202316,Hunt,Jonathan,,,,,,,,Police Officer,53953.70
30564,062971044201731,Hunter,Quantez,,,,,,,,Police Officer,59718.11
30565,532162532158663,Ibarra,Lester,A.,,,,,,,Police Sergeant,58272.62
30566,438125489115047,Ireland,David,W.,,,,,,,Police Officer,25821.19
30567,245159230469549,Irizarry,Joshua,J.,,,,,,,Police Officer,42966.25
30568,002828873822760,Irving,Brandon,K.,,,,,,,Police Officer,44455.69
30569,673986390231240,Jackson,Keith,D.,,,,,,,Master Police Officer,52263.64
30570,226627252711470,Jackson,Christopher,Thomas,,,,,,,Master Police Officer,56474.49
30571,956746775370152,Jackson,Richard,M.,,,,,,,Master Police Officer,59690.40
30572,768316034827785,Jackson,Anjelantta,Evette,,,,,,,Police Sergeant,3815.35
30575,860773887290630,Jarvis,Daryl,R.,,,,,,,Police Sergeant,63029.35
30576,050925506392990,Jeffcoat,Joshua,Andrew,,,,,,,Master Police Officer,30157.64
30577,676704353500586,Jensen,Jenna,Michelle,,,,,,,Police Officer,53383.00
30578,913809204696841,Jobes,Johnny,A.,,,,,,,Master Police Officer,51971.57
30579,215558811044270,Johnson,Alan,Kenneth,,,,,,,Police Captain,55437.70
30580,896279882149073,Johnson,Delano,J.,,,,,,,Master Police Officer,72272.31
30581,220296686505415,Johnson,Jake,A.,,,,,,,Police Recruit,6959.57
30582,838915833157843,Jones,Anthony,M.,,,,,,,Police Recruit,56372.47
30583,773382831053753,Jones,Ryan,Alexander,,,,,,,Police Officer,53417.55
30584,910317929884355,Jowdy,Andrew,J.,,,,,,,Police Officer,44488.76
30585,910216127388804,Karn,William,T.,,,,,,,Master Police Officer,50954.23
30586,817362026773660,Karpovich,Albert,J.,,,,,,,Police Captain,93688.96
30587,019870545234546,Kay,Alexander,R.,,M,,,,,Master Police Officer,37517.93
30588,616597651674563,Kear,Christopher,A.,,,,,,,Police Sergeant,64161.74
30589,519637606204971,Keegan,Patrick,M.,,,,,,,Master Police Officer,53038.73
30590,709488234598530,Keeling,Ignacio,A.,,,,,,,Police Sergeant,55876.55
30591,Kelly-William-III,Kelly,William,K.,III,M,,,,,Police Lieutenant,85000.00
30592,473892946832838,Kerruish,Cesar,A.,,,,,,,Police Officer,28739.86
30594,177544613134562,Kiehl,Matthew,J.,,,,,,,Master Police Officer,57699.25
30595,189797147145563,Kilgore,Rachael,,,,,,,,Police Officer,26185.52
30596,312538901692861,King,Hakima,N.,,,,,,,Police Sergeant,56936.99
30597,603205308404469,Kirk,Marc,J.,,,,,,,Police Officer,19633.15
30598,448995092564794,Koenig,Alan,W.,,,,,,,Master Police Officer,64365.04
30599,449101684303164,Kolb,Peter,G.,,,,,,,Police Officer,34624.21
30600,718203128806433,Kowalski,John,Michael,,,,,,,Police Lieutenant,75487.82
30601,302792628855690,Labat,Darren,Michael,,,,,,,Police Officer,57562.86
30602,021468162490959,Lasala,Ramel,L.,,,,,,,Master Police Officer,69312.92
30603,149948057391763,Lautenbacher,Daniel,Andrew,,,,,,,Police Lieutenant,80612.96
30604,555328357613201,Lean,Richard,D.,,,,,,,Master Police Officer,60097.55
30605,660907195339479,Lee,Brian,Edward,,,,,,,Police Lieutenant,77365.16
30606,038394952577624,Lee,Kedrick,Jamal,,,,,,,Police Officer,45095.30
30607,437960271152586,Lee,Chad,Emerson,,,,,,,Police Sergeant,71650.69
30609,662440438472147,Lefleur,David,W.,,,,,,,Police Sergeant,57140.77
30610,864677187942977,Leinart,Joshua,A.,,,,,,,Police Officer,46713.94
30612,863917120330422,Lipieko,Joy,Noel,,,,,,,Master Police Officer,49978.84
30614,423374038429367,Llosa,Alberto,E.,,,,,,,Master Police Officer,52773.39
30615,521488024080372,Lockinour,Antonio,M.,,,,,,,Police Officer,34151.77
30616,424069865547264,Logan,Ryan,D.,,,,,,,Master Police Officer,58012.32
30617,585913311586659,Lomax,Leslie,,,,,,,,Police Officer,41830.41
30618,793340596443030,Lopez,Justin,Avila,,,,,,,Police Recruit,47541.32
30619,208607887279237,Lord,Edward,M.,,,,,,,Police Sergeant,62040.25
30620,365028716217811,Louk,Stephen,E.,,,,,,,Master Police Officer,75385.00
30621,219362061395774,Love,Daniel,Hoover,,,,,,,Master Police Officer,7177.83
30623,328937466879171,Lovely,Michael,E.,,,,,,,Police Lieutenant,87777.64
30624,938980625971207,Lovewell,Justin,J.,,,,,,,Master Police Officer,48494.80
30625,849623294520130,Lowery,Mark,R.,,,,,,,Master Police Officer,59116.52
30626,389095315755817,Luketic,Logan,Alexander,,,,,,,Master Police Officer,49583.88
30627,750333375788585,Lupo,Stephanie,Jean Marie,,,,,,,Police Officer,53321.55
30628,466654921078603,Luttrell,James,Lawrence,,,,,,,Master Police Officer,36955.76
30629,253981212942784,Lynch,Michael,J.,,,,,,,Master Police Officer,54511.06
30630,646783678443316,Mahrenholz,Andrew,C.,,,,,,,Master Police Officer,69475.03
30631,473670239845049,Maizel,Lake,Israel,,,,,,,Police Officer,43955.14
30632,527028119789917,Manning,Benjamin,Thomas,,,,,,,Police Officer,9216.74
30633,671500613376589,Marcus,Nicholas,Sloan,,,,,,,Police Captain,96321.20
30634,796254230334302,Marko,Daniel,L.,,,,,,,Master Police Officer,56726.67
30635,554711450176247,Marksbury,Jordan,A.,,,,,,,Police Officer,35652.83
30636,350879799434615,Marquez,Anthony,Kelvin,,,,,,,Master Police Officer,47470.04
30637,868927653645014,Marriott,Justin,Walter Vincent,,,,,,,Master Police Officer,45116.71
30638,539077567685090,Martin,Montrell,R.,,,,,,,Master Police Officer,41306.48
