id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
6679,6690,,78,Sergeant,,,139,Special Operations
6680,6691,,130,Officer,,,139,Special Operations
110949,86534,17f4082d-0203-426d-ac39-c2bd398cdb4e,,Patrol Officer,2021-08-13,,136,Patrol
110950,86535,e50738c8-e300-4742-aafa-a1c7f972d7e5,,Operations Lieutenant,2008-06-02,,5530,Operations
110951,86536,b8599d27-5063-4636-b0f3-69d28d872c95,,Patrol Officer,2021-08-13,,136,Patrol
110952,86537,54ad01f2-b5c2-4419-8ac3-823ffc8b05c7,,Patrol Corporal,2021-01-29,,136,Patrol
110953,86538,d75896c3-406b-411a-8229-8fbcc619bfb7,,Detective Sergeant,2016-12-12,,5522,Detective
110954,86539,52fa11be-4efe-4738-b0a8-5b784c1bc27b,,Patrol Officer,2020-05-22,,136,Patrol
110955,86540,51844efb-4603-4aea-8c1d-84dc53ce6764,,Accreditation Manager,1997-01-15,,5509,Accreditation
110956,86541,8fa229ab-804d-48d1-b5ec-a0aa48184131,,Patrol Corporal,2021-01-04,,136,Patrol
110957,86542,98c2ddd4-fa9f-4955-afc1-345a07210d61,,Special Operations Sergeant,2006-05-12,,139,Special Operations
110958,86543,8bb20b3c-fd03-480b-ae7f-1e2d08c06117,,Patrol Officer,2022-11-14,,136,Patrol
110959,86544,e4331706-ac6c-4f51-8475-7b3fffa78618,,Patrol Officer,2021-12-15,,136,Patrol
110960,86545,999cf897-171d-4c73-9f27-d547f0e42d16,,Patrol Sergeant,2021-01-29,,136,Patrol
110961,86546,8b93f88e-f9bc-430b-8278-6e9b530a5c4d,,Trainee,2023-07-14,,5540,Training
110962,86547,dadc0170-9962-45fc-950c-123226f6808e,,School Resource Officer,2020-10-09,,5536,School Resource
110963,86548,85041d11-bd4d-4f5b-ac7e-183f655e325b,,Patrol Corporal,2020-08-14,,136,Patrol
110964,86549,ebf5196e-e56e-4018-8270-5469784a9c01,,Patrol Officer,2023-01-27,,136,Patrol
110965,86550,a01555a5-008b-487d-857f-aba4a8336d65,,Chief,2019-08-16,,5517,Chief's Office
110966,86551,b002b6c6-a984-41fd-8484-3a6fc9db5c28,,Deputy Chief,2010-05-17,,5520,Deputy
110967,86552,de1022a1-46b5-4f55-9c46-7632c55ee918,,Patrol Sergeant,2020-03-13,,136,Patrol
110968,86553,4b979087-2cc2-4aa6-a227-efd2323b4154,,Administrative Sergeant,2014-04-01,,5512,Administrative
110969,86554,67a61e50-9e03-4848-9d3a-65c9acfb2915,,Detective Corporal,2021-01-29,,5522,Detective
110970,86555,88423cbc-dc67-423d-bdfb-74f6a3250efa,,Administrative Lieutenant,1996-04-16,,5512,Administrative
110971,86556,1db9b2db-0dc7-4725-84d4-cdcd72f75e6a,,Detective,2020-09-25,,5522,Detective
110972,86557,a32a2938-95bf-4f74-b89d-6eefcaaa8074,,Patrol Corporal,2022-05-02,,136,Patrol
110973,86558,a9844451-f778-42ac-849e-f568f5aec5e2,,Patrol Officer,2021-12-21,,136,Patrol
110974,86559,37cbfb0b-4cab-4775-aea4-59cfe81b97a8,,Patrol Officer,2023-01-17,,136,Patrol
111816,6857,,,Patrol Officer,2021-08-13,,136,Patrol
111820,6942,,,Detective Sergeant,2016-12-12,,5522,Detective
111822,7145,,,Accreditation Manager,1997-01-15,,5509,Accreditation
111824,6690,,,Special Operations Sergeant,2006-05-12,,139,Special Operations
111826,6859,,,Patrol Officer,2021-12-15,,136,Patrol
111830,6691,,,Patrol Corporal,2020-08-14,,136,Patrol
111832,7149,,,Chief,2019-08-16,,5517,Chief's Office
111834,6850,,,Patrol Sergeant,2020-03-13,,136,Patrol
111836,6943,,,Detective Corporal,2021-01-29,,5522,Detective
111838,6851,,,Detective,2020-09-25,,5522,Detective
111840,6860,,,Patrol Officer,2021-12-21,,136,Patrol
111817,7146,,,Operations Lieutenant,2008-06-02,,5530,Operations
111819,6855,,,Patrol Corporal,2021-01-29,,136,Patrol
111821,6856,,,Patrol Officer,2020-05-22,,136,Patrol
111823,6853,,,Patrol Corporal,2021-01-04,,136,Patrol
111827,6854,,,Patrol Sergeant,2021-01-29,,136,Patrol
111829,6852,,,School Resource Officer,2020-10-09,,5536,School Resource
111833,7147,PORTI-ROBERT-97,,Deputy Chief,2010-05-17,,5520,Deputy
111835,7148,,,Administrative Sergeant,2014-04-01,,5512,Administrative
111837,7144,,,Administrative Lieutenant,1996-04-16,,5512,Administrative
111839,6858,,,Patrol Corporal,2022-05-02,,136,Patrol
7133,7144,,39,Lieutenant,,,137,Administration
7134,7145,,41,Officer,,,137,Administration
7135,7146,,84,Lieutenant,,,137,Administration
7136,7147,PORTI-ROBERT-97,97,Deputy Chief,,,137,Administration
7137,7148,,109,Sergeant,,,137,Administration
7138,7149,,123,Chief,,,137,Administration
6838,6849,,99,Sergeant,,,136,Patrol
6839,6850,,128,Corporal,,,136,Patrol
6840,6851,,131,Detective,,,136,Patrol
6841,6852,,133,Officer,,,136,Patrol
6842,6853,,134,Corporal,,,136,Patrol
6843,6854,,137,Sergeant,,,136,Patrol
6844,6855,,139,Corporal,,,136,Patrol
6845,6856,,142,Officer,,,136,Patrol
6846,6857,,145,Officer,,,136,Patrol
6847,6858,,147,Officer,,,136,Patrol
6848,6859,,148,Officer,,,136,Patrol
6849,6860,,149,Officer,,,136,Patrol
6931,6942,,116,Sergeant,,,138,Investigations
6932,6943,,138,Detective,,,138,Investigations
